"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341405696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296119
"http://webisa.webdatacommons.org/prov/341405696","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/341405696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341405696","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96574064"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325651307"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436989713"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145451871"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379878"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398470549"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437936990"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31388950"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115541844"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45778255"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122379"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241737712"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534368"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706058"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250922199"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450068765"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706060"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115577722"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97676778"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256518302"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113941486"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392770330"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43208677"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390626890"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71764632"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341405696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
