"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98309285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328618
"http://webisa.webdatacommons.org/prov/98309285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98309285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98309285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138570520"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378346"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137797876"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428584019"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280352723"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354866428"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98309285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
