"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48652670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237403
"http://webisa.webdatacommons.org/prov/48652670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48652670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48652670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235961116"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363045108"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209485783"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946123"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23188155"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207236171"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277142665"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48652670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
