"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176512075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774998
"http://webisa.webdatacommons.org/prov/176512075","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/176512075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176512075","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20623462"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240432871"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395801807"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653183"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434434216"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422139572"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214711760"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85496270"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167978914"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251165418"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362081770"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368358614"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176512075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
