"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169047472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666935
"http://webisa.webdatacommons.org/prov/169047472","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/169047472","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169047472","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25744818"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438690416"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371007674"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23373670"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323315181"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266816659"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308101135"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374445418"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11879258"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307892256"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450896529"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307560210"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91207615"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253832799"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134652397"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259059581"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87315891"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252692830"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291395825"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263753646"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143898362"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367727935"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455953278"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426806608"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448535841"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356947269"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215837360"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356837563"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14664451"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194663716"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250495458"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438910191"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378106821"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356748920"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345782142"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438964041"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169047472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
