"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77556542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24932
"http://webisa.webdatacommons.org/prov/77556542","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77556542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77556542","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353524690"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18209020"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89718517"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282840785"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176792"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82374398"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209931263"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105846406"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77556542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
