"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147081672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150759
"http://webisa.webdatacommons.org/prov/147081672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147081672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147081672","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213195396"
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129386844"
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429282520"
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427607008"
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147081672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
