"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137863207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273024
"http://webisa.webdatacommons.org/prov/137863207","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/137863207","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/137863207","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94580795"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567605"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139778330"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173143898"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298866616"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447039820"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936725"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932251"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198213169"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61420813"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207059055"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55542488"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904778"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309101623"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393723050"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17816321"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342795388"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301994746"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194844"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281877"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17850924"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111783191"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191799869"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19135513"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378862863"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127282668"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14503090"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176591003"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432168791"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141875903"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364365944"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279852639"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17724881"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183961702"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55696258"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364585904"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160867240"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120628500"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172910321"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170672728"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80086278"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624549"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38235875"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274790964"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175850583"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170909096"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140737225"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18004844"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363821561"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350902242"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799793"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351270154"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367712556"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24976980"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6966798"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339091"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410240432"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69801185"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223889796"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167397876"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293478082"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337844027"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256298651"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541057"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714236"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527516"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13254621"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58560979"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187515488"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871633"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455925136"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714502"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137863207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
