"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302392241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251879
"http://webisa.webdatacommons.org/prov/302392241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302392241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302392241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226929001"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810838"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297687545"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2015139"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145744"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302392241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
