"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18475501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157841
"http://webisa.webdatacommons.org/prov/18475501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18475501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18475501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224818253"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364385936"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423738018"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261075581"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
