"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108829756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172331
"http://webisa.webdatacommons.org/prov/108829756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108829756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108829756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257615099"
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159016798"
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900717"
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38327795"
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108829756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
