"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372747525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813417
"http://webisa.webdatacommons.org/prov/372747525","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/372747525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372747525","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301124510"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321034678"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413995649"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224339801"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414018265"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79769455"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282520241"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321135931"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282533326"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414024002"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414044082"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413963359"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282472498"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413863357"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282473878"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413864498"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282406917"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421827"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832280"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413877084"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413890421"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156905115"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413804785"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413837423"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61953896"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413850229"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413852979"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214364567"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413771240"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134161244"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347970"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447798133"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427052309"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295534513"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434839005"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358322111"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366327450"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57737742"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250870790"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143176571"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141217418"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250816256"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286457467"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141268352"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081390"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141205448"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442814015"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429511552"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294155083"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181002220"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24664265"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326376117"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282371520"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37450636"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282252944"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441842844"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449599450"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392085789"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420653364"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253098474"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226064317"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195677"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414179551"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414144808"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414150783"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414152953"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143027212"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414166007"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257905519"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414132491"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414136168"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269768985"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414141941"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169308512"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414142445"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269775076"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414094323"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414114502"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372747525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
