"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405820132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568041
"http://webisa.webdatacommons.org/prov/405820132","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405820132","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405820132","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245964102"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35923722"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245510850"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899199"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341324580"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150320148"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112442499"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209736311"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/405820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
