"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73289165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142481
"http://webisa.webdatacommons.org/prov/73289165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73289165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73289165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279221133"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352256620"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151650"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267811440"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212218105"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946673"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73289165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
