"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194843382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322839
"http://webisa.webdatacommons.org/prov/194843382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194843382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194843382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299634435"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226256355"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226349348"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111970190"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194843382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
