"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305612511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180371
"http://webisa.webdatacommons.org/prov/305612511","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/305612511","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305612511","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56112942"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353064832"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48469744"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37557862"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284936545"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445929175"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285665381"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363840"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82963780"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348760748"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299172150"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67733854"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300802121"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186267933"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305612511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
