"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346422204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628498
"http://webisa.webdatacommons.org/prov/346422204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346422204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346422204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112347"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295983177"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165716189"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345039262"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36945764"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
