"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179174062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639094
"http://webisa.webdatacommons.org/prov/179174062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/179174062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179174062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179095610"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734019"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232937852"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304929352"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270346"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245971555"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440474767"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310881597"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135096421"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336179974"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179174062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
