"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50271944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208665
"http://webisa.webdatacommons.org/prov/50271944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50271944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50271944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21709590"
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307613468"
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460076"
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50271944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
