"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449830691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346901
"http://webisa.webdatacommons.org/prov/449830691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449830691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449830691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56898536"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425484771"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149303310"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452585428"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437783771"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146989"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449830691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
