"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499728299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155248
"http://webisa.webdatacommons.org/prov/499728299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499728299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499728299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179102620"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178268415"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270995305"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141796240"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314678776"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337854654"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499728299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
