"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201055293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229088
"http://webisa.webdatacommons.org/prov/201055293","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/201055293","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201055293","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407513632"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182019078"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156726265"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311446642"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430858474"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441367391"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345153912"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33701890"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6547414"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44769428"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246219617"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102499"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3627193"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201055293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
