"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391647165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747552
"http://webisa.webdatacommons.org/prov/391647165","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/391647165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391647165","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291828687"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291602671"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211158259"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175029487"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172362213"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947707"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10087030"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337346343"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291469005"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66534918"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900957"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164641266"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291473498"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391647165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
