"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80618985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80618985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071392
"http://webisa.webdatacommons.org/prov/80618985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80618985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80618985","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80618985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339878694"
"http://webisa.webdatacommons.org/prov/80618985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339878695"
"http://webisa.webdatacommons.org/prov/80618985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314559004"
"http://webisa.webdatacommons.org/prov/80618985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80618985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
