"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11405832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11405832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262621
"http://webisa.webdatacommons.org/prov/11405832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11405832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11405832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11405832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242167898"
"http://webisa.webdatacommons.org/prov/11405832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411435560"
"http://webisa.webdatacommons.org/prov/11405832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101214584"
"http://webisa.webdatacommons.org/prov/11405832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11405832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
