"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10725712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389837
"http://webisa.webdatacommons.org/prov/10725712","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/10725712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10725712","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113431455"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205576223"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265644178"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528353"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310009477"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310019650"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159824487"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79778175"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43019424"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101315751"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205833636"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292175025"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10725712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
