"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590145
"http://webisa.webdatacommons.org/prov/133391505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133391505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133391505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204056993"
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130857165"
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282422445"
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
