"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469193020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066094
"http://webisa.webdatacommons.org/prov/469193020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469193020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469193020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346272730"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371129244"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127057088"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84643600"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469193020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
