"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322360384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151885
"http://webisa.webdatacommons.org/prov/322360384","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322360384","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322360384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277452197"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35502764"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222383994"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117118113"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405167584"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248127632"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84172397"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407513173"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436895581"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202525169"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/322360384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
