"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395048198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377722
"http://webisa.webdatacommons.org/prov/395048198","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395048198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395048198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172069239"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227472"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6469085"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23254883"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281382496"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272187779"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40954612"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395048198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
