"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293733147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647057
"http://webisa.webdatacommons.org/prov/293733147","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/293733147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293733147","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40987512"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417995120"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307005042"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381099443"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340330642"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185865445"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208047248"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237932527"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84773417"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438156296"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448175"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128235779"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84893181"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200669489"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128283338"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192017577"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23493500"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232562864"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60158227"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53264514"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293733147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
