"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186348010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186348010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331029
"http://webisa.webdatacommons.org/prov/186348010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186348010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186348010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186348010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76201906"
"http://webisa.webdatacommons.org/prov/186348010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76216104"
"http://webisa.webdatacommons.org/prov/186348010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372625296"
"http://webisa.webdatacommons.org/prov/186348010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186348010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
