"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487320953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933483
"http://webisa.webdatacommons.org/prov/487320953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487320953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487320953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435704273"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132077914"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306610"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51306315"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224834377"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487320953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
