"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292991498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488124
"http://webisa.webdatacommons.org/prov/292991498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292991498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292991498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456337819"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261003809"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144462396"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91036830"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27676109"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/292991498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
