"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229805362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386835
"http://webisa.webdatacommons.org/prov/229805362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229805362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229805362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270284043"
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215034793"
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270298097"
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58959512"
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229805362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
