"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513927357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203703
"http://webisa.webdatacommons.org/prov/513927357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513927357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513927357","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340493770"
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453273665"
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407796257"
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513927357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
