"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164944904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290418
"http://webisa.webdatacommons.org/prov/164944904","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/164944904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164944904","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210876270"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455659310"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455945612"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73464768"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220447510"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371891"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188027891"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216995308"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210340117"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190698823"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210657621"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564559"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39996276"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416170093"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459639"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325741227"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291456642"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125627000"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126873371"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8203465"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210504689"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353830403"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664780"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428724130"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30984411"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428741069"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24890133"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24971019"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234499018"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416486349"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101785584"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188454576"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82693279"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221679872"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270482765"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17750815"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355227480"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270521645"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344665"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920120"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079702"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24721844"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97170545"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80829686"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362961682"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207198143"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221621181"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455782017"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112069665"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112104115"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431343841"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234400440"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261210039"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910836"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434211220"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186813698"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331074566"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70383027"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146325697"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40365358"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454363"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354027251"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220642412"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415337244"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428466763"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446767008"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217058096"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112002552"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282000707"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330538883"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174049"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232215288"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431245594"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220575071"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164944904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
