"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_collard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_spicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/sinapis_alba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_hotdog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_ketchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mustard_"
