"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239803074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164094
"http://webisa.webdatacommons.org/prov/239803074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239803074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239803074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94683278"
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99071374"
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127133394"
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/239803074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
