"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139009947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223879
"http://webisa.webdatacommons.org/prov/139009947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139009947","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139009947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455810529"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278552526"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149828737"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349414200"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396238000"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139009947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
