"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445019145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320916
"http://webisa.webdatacommons.org/prov/445019145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445019145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445019145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388297039"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356389619"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358052232"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268825283"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424779139"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445019145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
