"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390592033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292703
"http://webisa.webdatacommons.org/prov/390592033","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/390592033","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/390592033","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193580415"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267858419"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329741"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300098687"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432081898"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275341149"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8489877"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193262761"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119018274"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178096210"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7915670"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274506997"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86061836"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31143966"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193381953"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276851292"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118156243"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384452374"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297882125"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261437586"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118307642"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390592033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
