"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332529602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175914
"http://webisa.webdatacommons.org/prov/332529602","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/332529602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332529602","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196995645"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157875111"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83374030"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321697078"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214252066"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27992570"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151374467"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133878905"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127382404"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626576"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254133960"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196684266"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270380630"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107944474"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400496992"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412766478"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2717351"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497227"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373520175"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425012966"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61969790"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308597144"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115570710"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033933"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70173144"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338248377"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197136031"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203144883"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389327518"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384049185"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124682631"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296749188"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421424749"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239383000"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44537015"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175106404"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74942509"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330522720"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277947899"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127623842"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282648144"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635401"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192822832"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187668339"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242103004"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58735049"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988787"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299779078"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332529602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
