"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394173659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282963
"http://webisa.webdatacommons.org/prov/394173659","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/394173659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394173659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13093894"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155065514"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246012315"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342187484"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368370322"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368370323"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290928577"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154745561"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226096492"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65609808"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246012316"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13106538"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394173659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
