"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407836529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851319
"http://webisa.webdatacommons.org/prov/407836529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407836529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407836529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221778213"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66322457"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702952"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86493683"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407836529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
