"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58546609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507595
"http://webisa.webdatacommons.org/prov/58546609","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58546609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58546609","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339645088"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212001513"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407235976"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62110171"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260433954"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207070562"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404870793"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407476961"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58546609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
