"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499211838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217843
"http://webisa.webdatacommons.org/prov/499211838","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/499211838","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499211838","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145868931"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442699673"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148771795"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28255482"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272364785"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40247226"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370738055"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106133610"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28179039"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286180455"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323795218"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97374783"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499211838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
