"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324692662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864151
"http://webisa.webdatacommons.org/prov/324692662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324692662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324692662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312128798"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202005587"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240418053"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946578"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324692662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
