"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499473236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180574
"http://webisa.webdatacommons.org/prov/499473236","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/499473236","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/499473236","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256798850"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173159178"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693473"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241687432"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74887709"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117036910"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380461951"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340112681"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137089016"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208979720"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431175967"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704137"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24547473"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769809"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52671504"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56652703"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266377579"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290373141"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963275"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341425381"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209106646"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775205"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217724242"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301362"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303650131"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72536363"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243229258"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172733860"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214720887"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220561255"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218856"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499473236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
