"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208209429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278308
"http://webisa.webdatacommons.org/prov/208209429","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/208209429","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/208209429","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127117127"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201173286"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65873803"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372854583"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178991218"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4873602"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37704102"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93623019"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409424020"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873810"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216930336"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340891667"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273997356"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349912697"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417443924"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722973"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399112380"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232301"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195228197"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301347044"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232558672"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301347829"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204547308"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261344467"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254441635"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268405486"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284515786"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172947868"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374313"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14515073"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301250324"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301251430"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122194332"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176551978"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279416215"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186647278"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79840169"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297412134"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30231657"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96351783"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23151043"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439684559"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400327073"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231868933"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164555226"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341903135"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248117914"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969581"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237017578"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35071392"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233559064"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189073448"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356145822"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/208209429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
