"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282129465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333045
"http://webisa.webdatacommons.org/prov/282129465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282129465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282129465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854213"
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48424499"
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415648449"
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282129465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
