"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147186104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478691
"http://webisa.webdatacommons.org/prov/147186104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147186104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147186104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30323153"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59470306"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241343936"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2130436"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895597"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333004625"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451531753"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/147186104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
