"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294468866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294468866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248432
"http://webisa.webdatacommons.org/prov/294468866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294468866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294468866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294468866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92497855"
"http://webisa.webdatacommons.org/prov/294468866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41184605"
"http://webisa.webdatacommons.org/prov/294468866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433960368"
"http://webisa.webdatacommons.org/prov/294468866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294468866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
