"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121779446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954315
"http://webisa.webdatacommons.org/prov/121779446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121779446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121779446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25131633"
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332650175"
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332699939"
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4702089"
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121779446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
