"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453012339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209734
"http://webisa.webdatacommons.org/prov/453012339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453012339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453012339","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25645063"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414517561"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982110"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49917790"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304132"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379364919"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453012339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
