"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358666302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211382
"http://webisa.webdatacommons.org/prov/358666302","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358666302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358666302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432037102"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16391357"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285072104"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372619556"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100043432"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428812659"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228707366"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934296"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199306576"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059259"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448217134"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358666302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
