"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177920373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191302
"http://webisa.webdatacommons.org/prov/177920373","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/177920373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177920373","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63202319"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281465953"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209874177"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209892422"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368483818"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39257086"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113150353"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368042046"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591592"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166113122"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119102692"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275282405"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113286611"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356452314"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058178"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63235448"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368168686"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364172681"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368197699"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63992444"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294073776"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177920373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
