"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309625834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17791
"http://webisa.webdatacommons.org/prov/309625834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309625834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309625834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418724310"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218384271"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67112720"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344767872"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309625834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
