"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317098189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79045
"http://webisa.webdatacommons.org/prov/317098189","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/317098189","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317098189","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325904583"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395433535"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270391962"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188845801"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35135982"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11983545"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155773780"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163652135"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49400542"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982637"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343700560"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93275495"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921255"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113006078"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375567061"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393134746"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126576"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224093813"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359383757"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35145979"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298757999"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270544346"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375396170"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416304175"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13661593"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324459065"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270495155"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324539293"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281945495"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64016352"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324295862"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795006"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324406047"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440686862"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892153"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17727688"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208580760"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308252343"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81606820"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324217577"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435013851"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435068208"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67772024"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281955748"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128572623"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35250270"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183597074"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17331359"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2456588"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300641268"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161719332"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41637886"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218659266"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205495134"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448469874"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181493946"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403716381"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233641529"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311565697"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59692990"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157881977"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351356"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214389270"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4767112"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129521655"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129533779"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308026825"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251386451"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270311804"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270318042"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129407261"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270328519"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385527180"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320105178"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448596807"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74859367"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370137735"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34342637"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89412489"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453845028"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184722803"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132969029"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165930571"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287610469"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303203449"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7587685"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392276277"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51465735"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287385085"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420827007"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920587"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219658621"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111600072"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97019124"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368024999"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207230691"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63664995"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419148406"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295449188"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124187915"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9994669"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264611944"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317098189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
