"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206972292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166413
"http://webisa.webdatacommons.org/prov/206972292","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206972292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206972292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189263337"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307612144"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380844936"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20997052"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235927113"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330587022"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242361987"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206972292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
