"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476203111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476203111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273184
"http://webisa.webdatacommons.org/prov/476203111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476203111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476203111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189901372"
"http://webisa.webdatacommons.org/prov/476203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431547049"
"http://webisa.webdatacommons.org/prov/476203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284389427"
"http://webisa.webdatacommons.org/prov/476203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
