"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290530754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0397188
"http://webisa.webdatacommons.org/prov/290530754","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/290530754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290530754","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133414782"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395775661"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299251712"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157644047"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445461842"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12654638"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103636108"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278891150"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448765956"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395011350"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155409545"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200063032"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238861608"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293317"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446028"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404902434"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360247"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397184267"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288535665"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429341762"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54505724"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137646088"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25546945"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217285514"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/290530754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
