"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328689485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157944
"http://webisa.webdatacommons.org/prov/328689485","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/328689485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/328689485","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427980172"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165863171"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46609592"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860606"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267567014"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139045717"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340416502"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340477165"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353301"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327791209"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91057801"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137019927"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345584200"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91076038"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/328689485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
