"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444451991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270439
"http://webisa.webdatacommons.org/prov/444451991","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/444451991","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/444451991","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384239574"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310121453"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214827777"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971301"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195039"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211721937"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117703692"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15990008"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394980238"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322300810"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251526036"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324588860"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173815585"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148160"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531471"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232099248"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118806931"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276945116"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401930261"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375626354"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390159702"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445104234"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22149511"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20384349"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438588"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255403083"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452455785"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171174301"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3149088"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338292040"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444885189"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298031638"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313464612"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283789"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101233934"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211821240"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383832476"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338277629"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8502467"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258107269"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183197670"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136949842"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274227101"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251733576"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351378422"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302087061"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136891537"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146919685"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136898144"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179088396"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302007407"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110217"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208298319"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225931790"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198302963"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611779"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216037642"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208261557"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152441991"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198249343"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175318"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311095115"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411240436"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377662312"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406733206"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21152273"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35309328"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312945390"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110578"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991409"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208389866"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203547351"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230478679"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315111066"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452949690"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313206480"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495692"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77419286"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313084456"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72402727"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15824478"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284388318"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262008178"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162017581"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272642525"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423325686"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308161002"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59657499"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215754955"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395604513"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375956127"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192949279"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287153884"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284130204"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401300100"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61349727"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171027"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19022365"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217652166"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62374089"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192848524"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77419947"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34881841"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423512970"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390356525"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407616514"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76044185"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419598367"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423416163"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205334357"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83672355"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212334721"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159719223"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312424801"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234485692"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117508810"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95844363"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159739701"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362372085"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36744909"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396890578"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443706103"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204751377"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589073"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435143288"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153981173"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422660137"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335485051"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171564060"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52481997"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007385"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283166602"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135621634"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259211128"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49014099"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444451991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
